﻿Estimacions de població ETCA i de població estacional ETCA
Cerdanyola del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082665&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;18689;-8013;10676;57413;68089;118,6
2014;17841;-7853;9988;57402;67390;117,4
2013;17447;-7780;9667;57642;67309;116,8
2012;18052;-7861;10191;57892;68083;117,6
2011;17552;-8062;9490;58247;67737;116,3
2010;15126;-8689;6437;58407;64844;111,0
2009;15681;-8815;6866;58747;65613;111,7
2008;16146;-9260;6886;58493;65379;111,8
2007;16031;-9448;6583;57758;64341;111,4
2006;15859;-9261;6598;57959;64557;111,4
2005;15690;-8894;6796;57114;63910;111,9
2004;15652;-8740;6912;56065;62977;112,3
2003;14939;-8599;6340;55731;62071;111,4
2002;14102;-8555;5547;54404;59951;110,2

