﻿Población ocupada. Por grandes grupos de ocupación y sexo
Cardedeu. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080462&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;342;216;558
Profesionales científicos e intelectuales;613;931;1544
Técnicos y profesionales de apoyo;1023;563;1587
Empleados oficina, contables y administrativos;347;816;1162
Trabajadores restauración, personales y vendedores;318;558;876
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;836;..;931
Operadores instalaciones y maquinaria, y montadores;304;..;400
Ocupaciones elementales;..;159;329
Ocupaciones militares;..;..;..
Total;3973;3451;7424

