﻿Nombre d'explotacions i superfície censada
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430939&lang=es
;1999;1989;1982
      Total explot.;311;357;408
      Sense terres explot.;3;1;2
     Amb terres;;;
 total;;;
 explot.;308;356;406
 ha;2867;3107;3622
 amb ramaderia;;;
 explot.;25;37;63
 ha;478;692;969
 sense ramaderia;;;
 explot.;283;319;343
 ha;2389;2415;2653
 amb SAU;;;
 explot.;292;329;398
 ha;1630;1909;2300
 amb altres terres;;;
 explot.;209;201;212
 ha;1237;1198;1322

