﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Parets del Vallès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081593&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;13623;13683;13689;12787;10159;8391;6918;6084
Barcelona;13359;13419;13419;12523;9900;8139;6630;5846
Girona;84;75;81;78;83;72;118;77
Lleida;96;102;102;101;105;107;95;94
Tarragona;81;84;93;85;71;73;75;67
Resto de España;3369;3447;3495;3959;4191;3970;3918;3669
Andalucía;1890;1935;1965;2247;2435;2342;2315;2243
Aragón;144;147;144;183;187;184;172;185
Principado de Asturias;33;33;39;32;32;21;22;19
Illes Balears;27;21;21;24;11;11;10;8
Canarias;21;21;15;18;12;13;9;10
Cantabria;12;12;12;15;10;10;7;6
Castilla - La Mancha;201;204;207;243;267;251;227;201
Castilla y León;240;243;243;274;271;236;223;192
Comunitat Valenciana;96;102;108;109;105;97;89;79
Extremadura;360;366;372;443;476;469;503;445
Galicia;135;144;147;151;146;128;117;91
Comunidad de Madrid;66;69;72;67;65;60;75;54
Región de Murcia;69;78;75;88;107;95;98;79
Comunidad Foral de Navarra;9;9;9;7;8;6;3;10
País Vasco;36;36;36;32;27;22;20;26
La Rioja;9;12;9;7;8;11;13;13
Ceuta y Melilla;21;24;21;19;24;14;15;8
Extranjero;1905;1758;1752;1647;633;240;124;116
Total;18891;18885;18939;18393;14983;12601;10960;9869

