﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rialp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251832
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1010,94;434,11;..;..;845,78
2021;..;821,74;387,99;..;..;727,40
2020;..;766,48;380,97;..;..;666,57
2019;..;728,88;373,39;..;..;628,23
2018;..;683,76;365,08;..;..;594,97
2017;919,56;687,90;332,06;..;..;580,59
2016;..;683,41;351,56;..;..;585,30
2014;994,47;638,98;346,06;..;..;577,65
2013;834,95;609,27;347,15;..;..;539,42
2012;782,47;583,52;326,98;..;..;523,12
2011;774,72;580,20;319,11;..;..;519,94

