﻿Població. Per any d'arribada al municipi
Planoles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171349
;2021
2020;24
2019;30
2018;3
2017;18
2016;9
2011-2015;39
2001-2010;72
1991-2000;18
1981-1990;6
Abans de 1981;33
Sempre hi ha viscut;57
Total;312

