﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:34&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;275;280;275;275;275;285;285;280;285;285;285;290;290;295
02 Silvicultura i explotació forestal;190;190;190;190;180;180;180;170;170;165;160;160;160;160
03 Pesca i aqüicultura;10;10;10;10;10;10;10;10;10;10;10;10;10;10
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;10;10;10;10;10;10;10;10;10;10;10;15;15;15
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;80;85;90;90;85;85;85;90;95;100;100;100;105;105
11 Fabricació de begudes;10;10;10;10;10;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;35;35;30;30;30;30;30;30;30;30;30;30;35;35
14 Confecció de peces de vestir;35;35;35;35;35;40;35;35;35;40;35;40;40;35
15 Indústria del cuir i del calçat;5;0;5;0;0;0;5;5;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";65;65;65;65;65;65;65;65;70;75;75;70;70;70
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;50;50;50;45;45;50;55;55;55;50;55;55;50;50
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;15;15;15;15;15;15;15;20;20;20;20;20;20;20
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;10;10;10;10;10;10;10;10;10;10;10;10;10;10
23 Fabricació d'altres productes minerals no metàl·lics;30;35;35;35;35;35;35;30;30;30;30;30;30;35
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";10;10;10;10;10;10;5;10;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;170;170;170;170;170;170;170;170;165;170;165;170;175;165
26 Fabricació de productes informàtics, electrònics i òptics;0;5;5;5;5;5;0;0;0;5;5;0;5;5
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;35;35;35;35;35;35;35;35;35;35;35;35;35;35
29 Fabricació de vehicles de motor, remolcs i semiremolcs;15;15;15;15;15;15;20;20;20;20;20;20;20;25
30 Fabricació d'altres materials de transport;5;5;5;5;10;10;5;5;5;5;5;5;5;5
31 Fabricació de mobles;45;45;45;45;45;50;50;50;50;50;50;50;50;50
32 Indústries manufactureres diverses;25;25;25;25;25;25;25;25;20;25;25;20;20;20
33 Reparació i instal·lació de maquinària i equips;170;165;170;165;160;165;155;155;160;165;165;155;150;145
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";15;15;15;15;20;15;15;15;15;15;15;15;15;15
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;725;715;720;710;700;705;695;700;680;670;655;660;660;640
42 Construcció d'obres d'enginyeria civil;50;55;55;55;55;55;55;60;60;60;60;60;70;70
43 Activitats especialitzades de la construcció;1195;1195;1195;1210;1200;1195;1205;1215;1205;1205;1210;1230;1195;1165
45 Venda i reparació de vehicles de motor i motocicletes;350;345;345;345;345;345;350;340;340;340;340;340;335;340
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;565;550;555;550;540;545;540;530;535;535;530;530;520;505
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1895;1800;2005;2005;1800;1820;1990;2020;1860;1875;1985;2000;1840;1840
"49 Transport terrestre; transport per canonades";700;690;695;690;675;660;670;665;655;650;645;640;645;640
50 Transport marítim i per vies de navegació interiors;5;5;5;5;5;5;5;10;5;10;10;10;5;5
51 Transport aeri;0;0;0;0;0;0;0;5;5;5;10;10;10;10
52 Emmagatzematge i activitats afins al transport;45;40;45;45;45;40;45;45;45;40;40;40;35;35
53 Activitats postals i de correus;35;35;35;40;30;30;25;25;25;25;30;30;30;30
55 Serveis d'allotjament;180;180;195;195;170;170;185;195;170;170;185;195;170;170
56 Serveis de menjar i begudes;1380;1300;1455;1430;1285;1270;1390;1430;1315;1305;1410;1415;1300;1310
58 Edició;20;20;15;20;15;15;15;15;15;15;15;15;15;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";40;40;40;40;35;40;35;35;35;35;35;35;35;35
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;35;30;30;35;35;35;35;35;35;35;35;30;35;35
62 Serveis de tecnologies de la informació;120;115;110;105;105;100;95;95;90;90;90;85;80;80
63 Serveis d'informació;35;35;40;35;35;30;30;30;30;30;30;30;30;30
64 Mediació financera, excepte assegurances i fons de pensions;15;15;15;10;10;15;15;15;15;15;15;10;10;10
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;20;20;20;20;25;25;25;25;25;30;25;25;25;25
66 Activitats auxiliars de la mediació financera i d'assegurances;125;125;125;115;120;120;115;120;115;115;115;120;120;125
68 Activitats immobiliàries;195;180;180;180;170;165;165;160;160;160;155;155;150;150
69 Activitats jurídiques i de comptabilitat;200;200;195;195;190;190;190;190;190;185;185;180;180;175
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";90;90;95;90;90;90;95;90;90;90;90;90;90;85
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";140;140;140;140;140;140;145;150;150;150;150;150;145;145
72 Recerca i desenvolupament;35;35;35;30;30;30;25;25;20;20;20;20;20;15
73 Publicitat i estudis de mercat;140;130;120;115;115;105;95;100;95;95;90;85;75;75
74 Altres activitats professionals, científiques i tècniques;175;180;175;175;165;175;165;175;175;180;175;170;160;155
75 Activitats veterinàries;45;45;45;40;40;45;45;45;45;40;45;40;40;40
77 Activitats de lloguer;55;55;75;75;60;55;65;75;55;55;65;70;55;60
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;0;0;0;0;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;120;120;125;115;110;110;110;120;110;115;110;110;100;105
80 Activitats de seguretat i investigació;10;5;10;10;10;10;10;10;10;10;10;15;15;10
81 Serveis a edificis i activitats de jardineria;210;210;215;210;205;200;210;200;210;210;200;200;195;190
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;145;150;150;150;140;135;130;130;130;130;125;125;120;120
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
85 Educació;325;325;320;315;325;320;300;305;310;310;295;300;300;300
86 Activitats sanitàries;400;390;390;380;370;375;385;380;370;365;360;355;350;340
87 Activitats de serveis socials amb allotjament;10;10;10;10;10;10;10;10;10;10;10;10;10;10
88 Activitats de serveis socials sense allotjament;15;20;20;15;15;15;15;15;15;15;10;10;10;10
90 Activitats de creació, artístiques i d'espectacles;130;120;125;125;115;120;105;110;95;100;95;105;100;100
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;10;10;10;10;10;10;10;10;10;10;10;10;10;10
92 Activitats relacionades amb els jocs d'atzar i les apostes;20;20;20;20;20;20;20;20;20;20;20;20;20;20
93 Activitats esportives, recreatives i d'entreteniment;135;145;145;140;135;140;140;135;135;135;130;125;125;120
94 Activitats associatives;10;10;10;10;10;10;15;15;15;15;15;15;15;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;135;130;135;135;140;145;145;145;150;150;155;160;155;155
96 Altres activitats de serveis personals;740;730;730;715;705;705;685;695;675;680;680;670;640;635
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;5;5;5;5;10
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12365;12100;12515;12405;11885;11890;12135;12255;11835;11850;12010;12055;11575;11500

