﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Seròs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252043
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;32;20;165;238
06/2020;18;27;23;360;428
03/2020;20;31;27;161;239
12/2019;19;33;24;162;238
09/2019;20;36;25;231;312
06/2019;19;26;27;442;514
03/2019;20;26;21;154;221
12/2018;41;35;20;162;258
09/2018;41;34;22;207;304
06/2018;40;28;26;495;589
03/2018;41;30;25;167;263
12/2017;37;31;23;170;261
09/2017;36;33;30;258;357
06/2017;34;31;30;573;668
03/2017;29;32;29;160;250
12/2016;21;34;24;180;259
09/2016;21;32;37;229;319
06/2016;20;28;26;489;563
03/2016;17;25;30;157;229
12/2015;15;30;37;178;260
09/2015;15;30;33;232;310
06/2015;44;24;37;360;465
03/2015;17;28;43;143;231
12/2014;20;31;32;136;219
09/2014;23;27;34;238;322
06/2014;36;24;35;368;463
03/2014;52;29;32;129;242
12/2013;51;31;20;128;230
09/2013;19;28;31;255;333
06/2013;55;25;29;321;430
03/2013;72;27;38;113;250
12/2012;49;28;39;114;230
09/2012;36;32;40;197;305
06/2012;36;32;47;298;413
03/2012;17;35;45;134;231
12/2011;15;35;54;129;233
09/2011;17;35;55;194;301
06/2011;15;32;59;304;410
03/2011;16;46;68;133;263
12/2010;16;50;61;125;252
09/2010;16;49;63;217;345
06/2010;16;49;88;214;367
03/2010;17;46;86;117;266
12/2009;25;50;83;122;280
09/2009;28;50;85;157;320
06/2009;26;48;95;224;393
03/2009;24;52;74;112;262
12/2008;26;62;73;124;285
09/2008;26;64;69;175;334
06/2008;25;57;81;193;356
03/2008;27;58;75;116;276

