﻿Migracions. Totals segons diferents fonts
Calldetenes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080370&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;125;122
 emigracions;94;92
 saldo migratori;31;30
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;6;6
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;9;16
 emigracions;4;11
 saldo migratori;5;5
          saldo migratori total;33;32

