﻿Parc de vehicles, per tipus
Belianes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250463
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;323;38;136;1;17;515
2021;324;38;136;1;16;515
2020;327;35;136;1;16;515
2019;327;40;140;2;16;525
2018;327;38;151;2;16;534
2017;320;35;147;2;17;521
2016;311;38;145;3;16;513
2015;305;36;146;2;14;503
2014;300;37;153;1;20;511
2013;305;39;162;0;16;522
2012;308;40;167;0;15;530
2011;301;41;168;0;17;527
2010;299;42;181;0;14;536
2009;301;42;181;0;16;540
2008;299;40;179;0;15;533
2007;298;33;177;0;16;524
2006;292;24;163;0;11;490
2005;295;21;153;0;15;484
2004;294;23;140;0;16;473
2003;286;20;138;0;13;457
2002;279;20;128;0;12;439
2001;259;21;120;0;9;409
2000;252;21;120;0;8;401
1999;242;21;121;0;4;388
1998;232;20;113;0;3;368
1997;218;18;116;1;4;357

