﻿Población. Por año de llegada al municipio
Vilabertran
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172142&lang=es
;2021
2020;39
2019;45
2018;72
2017;45
2016;24
2011-2015;99
2001-2010;174
1991-2000;66
1981-1990;36
Antes de 1981;123
Siempre ha vivido;240
Total;969

