﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082172&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;0;1;1;4;0;1;1;2;3;3;20
dones;4;2;4;0;4;3;3;9;7;7;9;52
total;8;2;5;1;8;3;4;10;9;10;12;72
Programes de garantia social;;;;;;;;;;;;
homes;9;2;0;0;0;0;0;0;0;0;0;11
dones;7;3;0;0;0;0;0;0;0;0;0;10
total;16;5;0;0;0;0;0;0;0;0;0;21
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;45;3;0;2;1;0;1;0;0;0;0;52
dones;40;2;0;4;1;0;2;0;3;1;1;54
total;85;5;0;6;2;0;3;0;3;1;1;106
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;192;30;1;1;0;0;1;0;0;0;0;225
tones;241;29;1;1;0;0;0;0;0;0;0;272
total;433;59;2;2;0;0;1;0;0;0;0;497
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;9;7;15;4;8;2;2;0;0;0;49
dones;10;15;20;10;5;5;4;3;0;0;0;72
total;12;24;27;25;9;13;6;5;0;0;0;121
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;8;2;4;1;0;0;1;0;1;0;21
dones;7;5;2;5;0;2;2;0;0;0;0;23
total;11;13;4;9;1;2;2;1;0;1;0;44
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;60;19;7;5;2;1;0;0;0;0;0;94
dones;50;11;4;1;0;1;0;0;0;0;0;67
total;110;30;11;6;2;2;0;0;0;0;0;161
FP de grau superior o equivalent;;;;;;;;;;;;
homes;16;49;11;3;2;0;0;0;0;0;0;81
dones;18;32;12;5;4;0;0;0;0;0;0;71
total;34;81;23;8;6;0;0;0;0;0;0;152
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;22;76;47;27;17;5;3;0;0;0;0;197
dones;52;128;30;10;8;4;0;0;0;0;0;232
total;74;204;77;37;25;9;3;0;0;0;0;429
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;36;129;33;22;6;7;1;2;1;0;0;237
dones;54;136;42;9;4;5;5;3;0;0;0;258
total;90;265;75;31;10;12;6;5;1;0;0;495
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;7;12;15;10;3;2;0;1;0;0;50
dones;0;17;30;14;9;6;0;3;2;0;0;81
total;0;24;42;29;19;9;2;3;3;0;0;131
Doctorat;;;;;;;;;;;;
homes;0;3;10;0;3;4;0;0;0;0;0;20
dones;0;2;8;12;1;1;0;1;1;0;0;26
hotal;0;5;18;12;4;5;0;1;1;0;0;46
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;8;8;0;1;1;1;0;1;1;0;0;21
dones;2;7;4;4;14;4;6;1;1;2;1;46
total;10;15;4;5;15;5;6;2;2;2;1;67
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;8;43;39;34;33;18;19;2;0;0;199
dones;1;12;35;44;25;17;12;10;0;1;1;158
total;4;20;78;83;59;50;30;29;2;1;1;357
Altres cursos;;;;;;;;;;;;
homes;41;83;71;61;51;35;17;15;18;6;6;404
dones;55;87;122;64;69;58;25;21;13;5;8;527
total;96;170;193;125;120;93;42;36;31;11;14;931
Total estudiants;;;;;;;;;;;;
homes;415;401;219;170;122;89;42;39;23;9;9;1538
dones;493;454;276;159;134;96;56;45;25;16;19;1773
total;908;855;495;329;256;185;98;84;48;25;28;3311

