﻿Comptes de cotització. A últim dia del mes
Ribes de Freser
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171450&lang=en
;Comptes de cotització
09/2020;64
06/2020;59
03/2020;62
12/2019;63
09/2019;60
06/2019;63
03/2019;64
12/2018;63
09/2018;66
06/2018;66
03/2018;66
12/2017;69
09/2017;75
06/2017;76
03/2017;73
12/2016;77
09/2016;78
06/2016;80
03/2016;77
12/2015;82
09/2015;80
06/2015;83
03/2015;77
12/2014;80
09/2014;74
06/2014;74
03/2014;75
12/2013;73
09/2013;74
06/2013;76
03/2013;74
12/2012;76
09/2012;78
06/2012;75
03/2012;77
12/2011;78
09/2011;79
06/2011;77
03/2011;77
12/2010;75
09/2010;78
06/2010;78
03/2010;76
12/2009;77
09/2009;77
06/2009;80
03/2009;83
12/2008;84
09/2008;87
06/2008;89
03/2008;87

