﻿Population. By place of birth (autonomous community and abroad)
Segrià
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:33&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;140355;140499;140538;137678;125821;125135;123333;118406
Barcelona;8499;8439;8367;8450;6990;6448;6122;5585
Girona;546;525;531;523;500;538;1038;525
Lleida;129480;129726;129855;126882;116747;116576;114543;110755
Tarragona;1827;1806;1785;1823;1584;1573;1630;1541
Rest of Spain;24912;25431;25986;30655;33978;36249;38401;38828
Andalucía;7848;8052;8301;10249;11983;12967;13824;14144
Aragón;7386;7539;7686;9015;9744;10352;10877;11042
Principado de Asturias;228;225;231;261;265;252;280;289
Illes Balears;216;210;201;187;159;138;137;124
Canarias;141;141;135;122;89;83;93;92
Cantabria;150;159;165;194;209;223;223;242
Castilla - La Mancha;1323;1368;1395;1682;1985;2168;2344;2359
Castilla y León;1851;1911;1938;2357;2685;2881;3062;3053
Comunitat Valenciana;1089;1086;1101;1007;942;974;1003;1060
Extremadura;1665;1710;1758;2125;2410;2552;2731;2671
Galicia;684;708;723;838;844;860;884;821
Comunidad de Madrid;915;903;903;928;878;932;960;941
Región de Murcia;414;408;426;559;638;738;787;850
Comunidad Foral de Navarra;255;258;264;306;336;333;365;357
País Vasco;432;432;438;460;441;432;427;383
La Rioja;162;168;171;195;220;226;230;235
Ceuta y Melilla;156;153;150;170;150;138;174;165
Foreign;50211;45546;44178;38671;6291;2307;1170;1364
Total;215475;211473;210702;207004;166090;163691;162904;158677

