﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430939&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;9;13;5;10;10;8;7;6;0;78
dones;0;1;0;0;4;2;3;2;2;0;2;16
total;2;9;9;13;9;12;13;10;9;6;2;94
Pesca;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;0;0;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;17;22;12;20;18;21;18;16;7;0;156
dones;5;20;23;17;15;11;8;2;2;3;1;107
total;10;37;45;29;35;29;29;20;18;10;1;263
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;14;11;16;29;37;19;13;0;0;142
dones;0;1;1;1;0;3;3;0;0;0;0;9
total;0;4;15;12;16;32;40;19;13;0;0;151
Construcció;;;;;;;;;;;;
homes;9;31;22;27;37;35;32;18;10;8;4;233
dones;0;2;5;4;4;3;2;1;0;0;0;21
total;9;33;27;31;41;38;34;19;10;8;4;254
Comerç i reparació;;;;;;;;;;;;
homes;10;14;19;17;30;21;17;11;9;4;3;155
dones;7;18;26;20;29;31;21;17;17;7;1;194
total;17;32;45;37;59;52;38;28;26;11;4;349
Hostaleria;;;;;;;;;;;;
homes;1;6;4;5;4;2;2;1;0;3;2;30
dones;1;4;5;6;3;1;3;8;5;4;3;43
total;2;10;9;11;7;3;5;9;5;7;5;73
Transport i comunicacions;;;;;;;;;;;;
homes;0;7;13;4;12;10;7;7;1;3;0;64
dones;0;3;3;2;3;1;1;1;0;2;0;16
total;0;10;16;6;15;11;8;8;1;5;0;80
Mediació financera;;;;;;;;;;;;
homes;0;0;0;3;7;6;1;5;4;0;0;26
dones;0;3;4;1;5;4;2;1;2;0;0;22
total;0;3;4;4;12;10;3;6;6;0;0;48
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;11;9;12;9;6;5;4;1;0;60
dones;3;11;5;8;13;9;9;3;0;0;1;62
total;4;13;16;17;25;18;15;8;4;1;1;122
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;6;11;12;10;7;2;7;2;2;61
dones;0;1;6;6;6;4;3;2;3;1;1;33
total;0;3;12;17;18;14;10;4;10;3;3;94
Educació;;;;;;;;;;;;
homes;1;2;2;7;3;8;4;4;1;0;1;33
dones;1;6;10;6;18;9;12;8;6;2;1;79
total;2;8;12;13;21;17;16;12;7;2;2;112
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;2;4;6;14;10;4;1;0;0;45
dones;1;3;15;20;29;20;16;12;4;2;1;123
total;1;7;17;24;35;34;26;16;5;2;1;168
Altres serveis;;;;;;;;;;;;
homes;1;6;5;7;5;5;4;1;3;6;0;43
dones;2;7;4;8;2;4;4;0;6;1;0;38
total;3;13;9;15;7;9;8;1;9;7;0;81
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;3;3;2;1;1;0;12
total;0;0;0;0;2;3;3;2;1;1;0;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;103;129;131;170;177;158;103;76;40;12;1129
dones;20;80;107;99;133;105;90;59;48;23;11;775
total;50;183;236;230;303;282;248;162;124;63;23;1904

