﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170062
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;787;787;778;762;631;0
Després de 1990;16;14;10;12;7;2
De 1990 a 1986;34;32;27;27;11;2
De 1985 a 1981;10;10;10;10;7;0
De 1980 a 1976;18;18;17;17;9;0
De 1975 a 1971;17;17;15;14;8;0
De 1970 a 1966;21;21;15;15;5;0
De 1965 a 1961;23;23;14;14;7;0
De 1960 a 1951;39;39;34;34;14;0
De 1950 a 1941;20;20;14;14;1;0
De 1940 a 1931;9;9;8;7;4;0
De 1930 a 1921;5;5;5;5;2;0
Abans de 1921;0;0;0;0;0;0
Total;999;995;947;931;706;4

