﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:083073
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;2853;835;8863;12557
06/2020;6;2859;844;8694;12403
03/2020;5;2880;744;8904;12533
12/2019;..;2980;..;9382;13179
09/2019;..;3058;..;9245;13101
06/2019;..;2923;..;9590;13442
03/2019;6;2942;877;9418;13243
12/2018;5;2760;817;9321;12903
09/2018;5;2827;828;9260;12920
06/2018;6;2791;873;10131;13801
03/2018;7;2718;820;9088;12633
12/2017;6;2685;735;8944;12370
09/2017;..;2654;..;8659;12067
06/2017;..;2648;..;8976;12393
03/2017;5;2593;728;8786;12112
12/2016;5;2929;614;8708;12256
09/2016;..;2930;..;8583;12172
06/2016;..;2910;..;8749;12377
03/2016;..;2884;..;8470;12026
12/2015;..;2823;..;8350;11746
09/2015;..;2843;..;8142;11530
06/2015;..;2821;..;8332;11735
03/2015;5;2641;531;8056;11233
12/2014;..;2743;..;8008;11258
09/2014;..;2731;..;7943;11147
06/2014;..;2674;..;8067;11235
03/2014;..;2687;..;7895;11013
12/2013;..;2693;..;7639;10724
09/2013;5;2730;405;7538;10678
06/2013;5;2752;433;7647;10837
03/2013;..;2597;..;7590;10649
12/2012;..;2709;..;7526;10725
09/2012;5;2782;577;7594;10958
06/2012;7;2841;595;7900;11343
03/2012;..;2887;..;7831;11359
12/2011;5;2938;667;7991;11601
09/2011;7;2973;846;8237;12063
06/2011;6;3047;971;8616;12640
03/2011;7;3019;1086;8371;12483
12/2010;5;2950;1096;8305;12356
09/2010;5;2644;1165;8256;12070
06/2010;..;3053;..;8195;12522
03/2010;..;3063;..;8191;12555
12/2009;5;2995;1296;8260;12556
09/2009;8;3011;1510;8692;13221
06/2009;8;3078;1666;8237;12989
03/2009;7;3203;1723;8338;13271
12/2008;..;3418;..;8988;14209
09/2008;..;3597;..;9126;14942
06/2008;5;3669;2402;9282;15358
03/2008;5;3673;2624;9275;15577

