﻿Saldos migratoris interns. Municipis
Cantallops
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170412
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;3;0;1;-3
2021;20;3;9;0;32
2020;-3;0;3;-2;-2
2019;-7;0;2;-1;-6
2018;-1;-1;-1;0;-3
2017;-7;-4;0;-1;-12
2016;14;0;-1;0;13
2015;-8;-5;1;-1;-13
2014;3;4;1;0;8
2013;7;-2;0;0;5
2012;0;-4;-1;2;-3
2011;10;-1;1;0;10
2010;-1;1;0;0;0
2009;-8;4;0;0;-4
2008;-2;-1;0;-1;-4
2007;8;4;4;-2;14
2006;10;-9;1;3;5
2005;5;-5;2;1;3
2004;2;-1;2;3;6
2003;4;0;-1;-2;1
2002;15;-4;-1;-4;6
2001;2;-3;2;2;3
2000;-4;1;3;0;0
1999;-4;0;5;0;1
1998;6;0;-1;0;5
1997;-2;2;-1;0;-1
1995;1;-5;5;1;2
1994;-4;0;3;0;-1
1993;-2;1;4;0;3
1992;-1;-1;-1;0;-3
1990;2;0;1;3;6
1989;0;0;0;0;0
1988;0;0;3;0;3

