﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082212
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1194;1941;2655;8229;14019
De 15 a 19 anys;129;507;309;0;942
De 20 a 24 anys;15;45;378;351;786
De 25 a 29 anys;6;60;147;582;792
De 30 a 34 anys;3;78;120;732;933
De 35 a 39 anys;3;93;162;921;1176
De 40 a 44 anys;6;75;186;1155;1419
De 45 a 49 anys;6;81;234;1101;1425
De 50 a 54 anys;18;90;225;879;1212
De 55 a 59 anys;18;108;252;669;1047
De 60 a 64 anys;39;150;195;534;918
De 65 a 69 anys;75;171;183;465;894
De 70 a 74 anys;123;168;114;402;813
75 anys o més;750;315;156;435;1659
Estrangera;192;159;381;1104;1833
De 15 a 19 anys;90;69;21;0;183
De 20 a 24 anys;12;18;42;15;87
De 25 a 29 anys;6;15;48;69;138
De 30 a 34 anys;6;9;48;129;192
De 35 a 39 anys;21;9;51;168;246
De 40 a 44 anys;9;9;45;216;282
De 45 a 49 anys;6;9;36;174;228
De 50 a 54 anys;9;9;36;150;204
De 55 a 59 anys;3;6;12;57;81
De 60 a 64 anys;3;3;12;36;54
De 65 a 69 anys;6;0;9;30;45
De 70 a 74 anys;3;0;6;24;36
75 anys o més;12;6;15;33;63
Total;1383;2100;3036;9333;15849
De 15 a 19 anys;219;576;330;0;1125
De 20 a 24 anys;24;60;423;366;876
De 25 a 29 anys;15;72;192;651;930
De 30 a 34 anys;12;87;168;861;1125
De 35 a 39 anys;21;105;210;1089;1425
De 40 a 44 anys;15;84;228;1371;1698
De 45 a 49 anys;12;93;270;1275;1653
De 50 a 54 anys;27;96;261;1032;1416
De 55 a 59 anys;21;114;261;729;1128
De 60 a 64 anys;42;150;207;570;972
De 65 a 69 anys;81;171;192;495;942
De 70 a 74 anys;129;171;120;426;846
75 anys o més;762;321;171;468;1722

