﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Anglès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170084&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0;0;0;0;0;0;0;0
From 31 to 45 m²;6;0;18;15;3;0;0;0;0;0;0;45
From 46 to 60 m²;18;24;123;150;12;0;0;0;0;0;33;360
From 61 to 75 m²;51;54;102;132;30;0;0;0;0;0;6;372
From 76 to 90 m²;57;81;81;78;6;18;0;0;0;0;6;324
From 91 to 105 m²;84;66;72;147;6;33;0;0;0;0;0;408
From 106 to 120 m²;66;51;15;15;3;3;0;0;0;0;0;150
From 121 to 150 m²;102;54;30;18;0;0;12;0;0;0;3;219
From 151 to 180 m²;36;21;9;3;0;0;0;0;0;0;0;63
More than 180 m²;66;42;6;3;0;0;0;0;0;0;30;144
Unknown;0;0;0;0;0;0;0;0;0;0;9;9
Total;486;390;447;555;60;54;15;0;0;0;87;2100

