﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:04
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2315;4445;3903;4823;15486
Homes;1019;2447;2103;2143;7712
Dones;1296;1998;1800;2680;7774
Estrangera;513;724;636;408;2281
Homes;262;418;318;169;1167
Dones;251;306;318;239;1114
Total;2828;5169;4539;5231;17767
Homes;1281;2865;2421;2312;8879
Dones;1547;2304;2118;2919;8888

