﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sitges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082704&lang=es
;2001;1996;1991
Agricultura i ramaderia;74;46;54
Pesca;11;21;24
Indústries extractives;0;1;5
Indústries manufactureres;1190;1088;977
Electricitat gas i aigua;58;34;24
Construcció;647;409;462
Comerç i reparació;1419;1032;792
Hostaleria;1145;968;708
Transport i comunicacions;496;338;219
Mediació financera;366;265;161
Immob. lloguers i serveis empr.;1056;764;377
Adm. pública, defensa i SS;583;457;247
Educació;691;430;274
Sanitat i serveis socials;645;376;174
Altres serveis;521;392;309
Personal domèstic;174;42;69
Organismes extraterrit.;1;0;1
Total;9077;6663;4877

