﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430069
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;120;106;52;8;4;24;6;12;336
 dones;1;139;108;43;2;9;26;27;11;366
 total;5;259;214;95;10;13;50;33;23;702
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;39;67;38;7;4;16;5;11;189
 dones;0;24;27;25;1;8;14;22;10;131
 total;2;63;94;63;8;12;30;27;21;320
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;1;3
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;1;0;0;2;1;1;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;3;3;3;0;0;2;0;0;11
 dones;0;0;3;0;0;1;1;0;0;5
 total;0;3;6;3;0;1;3;0;0;16
 total actius;;;;;;;;;;
 homes;2;42;70;42;7;4;19;5;12;203
 dones;0;24;30;25;1;9;16;23;10;138
 total;2;66;100;67;8;13;35;28;22;341
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;73;30;2;0;0;1;1;0;107
 dones;1;89;33;3;0;0;0;1;0;127
 total;1;162;63;5;0;0;1;2;0;234
 incapacitats permanents;;;;;;;;;;
 homes;1;4;6;3;0;0;0;0;0;14
 dones;0;2;6;1;0;0;0;0;0;9
 total;1;6;12;4;0;0;0;0;0;23
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;1;0;4;0;0;8
 dones;0;1;0;7;0;0;7;2;1;18
 total;0;1;0;10;1;0;11;2;1;26
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;22;38;5;0;0;2;0;0;67
 total;0;22;38;5;0;0;2;0;0;67
 altres situacions;;;;;;;;;;
 homes;1;1;0;2;0;0;0;0;0;4
 dones;0;1;1;2;1;0;1;1;0;7
 total;1;2;1;4;1;0;1;1;0;11
 total no actius;;;;;;;;;;
 homes;2;78;36;10;1;0;5;1;0;133
 dones;1;115;78;18;1;0;10;4;1;228
 total;3;193;114;28;2;0;15;5;1;361

