﻿Població espanyola ocupada segons sectors d'activitat, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7133&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;34730;324907;149717;881013;1390367
De 16 a 29 anys;3440;36901;18244;128098;186683
De 30 a 44 anys;11946;151631;69512;390615;623704
De 45 a 64 anys;18266;133042;60131;349301;560740
De 65 anys i més;1078;3334;1830;12999;19241
Dones;13740;148538;27686;1048532;1238496
De 16 a 29 anys;1116;16138;3747;172016;193017
De 30 a 44 anys;4588;74368;14116;461514;554585
De 45 a 64 anys;7052;55589;8954;400933;472528
De 65 anys i més;984;2443;870;14069;18365
Total;48470;473445;177403;1929545;2628864
De 16 a 29 anys;4556;53039;21991;300114;379700
De 30 a 44 anys;16534;225998;83628;852129;1178290
De 45 a 64 anys;25318;188632;69084;750234;1033268
De 65 anys i més;2062;5777;2700;27068;37606

