﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Almacelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:250194
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;2;2;0;0;0;4
De 30 a 34 anys;1;4;0;6;2;13
De 35 a 39 anys;0;5;3;8;3;19
De 40 a 44 anys;0;3;3;3;5;14
De 45 a 49 anys;1;1;4;5;4;15
De 50 a 54 anys;0;2;11;5;3;21
De 55 a 59 anys;1;1;15;3;2;22
De 60 a 64 anys;0;0;7;2;1;10
De 65 a 69 anys;0;3;18;0;2;23
De 70 a 74 anys;1;2;5;0;0;8
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;11;0;0;11
Total;6;23;100;32;22;183

