﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Lliçà de Vall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081081
;2001
Ensenyaments inicials per a adults;10
Programes de garantia social;5
ESO, educació secundària per a adults;12
Batxillerat, BUP, COU;75
Escola Oficial d'idiomes;21
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;44
FP de grau superior o equivalent;31
Diplomatura universitària o equivalent;90
Llicenciatura universitària o equivalent;89
Postgrau màster, MIR o anàleg;29
Doctorat;8
Curs INEM, o equivalent per a desocupats;12
Curs de formació promogut per l'empresa;58
Altres cursos;202
Total estudiants;609

