﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250352&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;0;5;2;3;2;0;0;13
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;1;0;0;7;2;3;2;0;0;15
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;3;1;1;4;4;10;2;1;0;28
dones;0;2;3;0;2;1;3;2;0;0;0;13
total;1;3;6;1;3;5;7;12;2;1;0;41
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;4;3;11;6;7;11;2;7;3;0;56
dones;0;6;5;2;11;5;7;4;4;0;1;45
total;2;10;8;13;17;12;18;6;11;3;1;101
Assalariats eventuals;;;;;;;;;;;;
homes;1;5;3;1;2;1;2;0;0;0;2;17
dones;1;2;3;1;2;1;0;0;0;0;0;10
total;2;7;6;2;4;2;2;0;0;0;2;27
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;10;10;13;10;17;19;15;11;4;2;115
dones;1;10;12;3;15;9;10;6;4;0;1;71
total;5;20;22;16;25;26;29;21;15;4;3;186

