﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Esteve Sesrovires
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082080
;2009;1999
   Total;;
   explot.;31;50
    ha;271;432
 secà;;
 explot.;31;48
 ha;240;388
 regadiu;;
 explot.;11;22
 ha;31;44
       Terres llaurades;;
 explot.;31;49
 ha;268;422
        Pastures permanents;;
 explot.;1;1
 ha;3;10

