﻿Population. By year of arrival in the housing
Granollers
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080961&lang=en
;2021
2020;4923
2019;5340
2018;3969
2017;2946
2016;2559
2011-2015;8790
2001_2010;10167
Before 2001 or has always lived in the home before 2001;2862
He was born in the municipality and he has always lived in the house after 2001;6930
Not available;13641
Total;62124

