﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:081228&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;18
 total;84
 homes;68
 dones;16
 assalariats fixos caps d'explotació;
 total;15
 homes;14
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;24
 homes;13
 dones;11
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;3
 homes;2
 dones;1
 assalariats fixos caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;22
 homes;20
 dones;2
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;30
 homes;28
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0

