﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252206&lang=es
;2009
      Total;
 explot.;148
 jornades;34137
 UTA;134
     Mà d'obra familiar;
 total;
  explot.;134
 nombre persones;238
  jornades;22715
  UTA;88
 titular;
 nombre persones;134
  jornades;16730
  UTA;62
 altres familiars;
  explot.;72
 nombre persones;104
  jornades;5985
  UTA;26
       Mà d'obra assalariada;
 total;
  explot.;41
  jornades;10056
  UTA;40
 fixa;
  explot.;28
 nombre persones;49
  jornades;8878
  UTA;34
 eventual;
  explot.;13
  jornades;1178
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;87
 jornades;1367
 UTA;6

