﻿Espècies arbòries forestals
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430995
;1999
   Total;
 total;
 explot.;75
 ha;700
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;74
 ha;695
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;75
 ha;700
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;74
 ha;695
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

