﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:431331&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;310;250;225;220;220;225;235;230;210;210;210;210;255;225;215;215;210;230;230;230;210;220;210;215;270;225;220;210;210
B Indústries extractives;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;510;505;515;520;520;515;510;510;505;510;520;520;510;510;505;505;510;505;515;500;500;505;510;505;500;500;495;490;495
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;20;20;20;20;20;20;20;20;20;20;25;20;20;20;20;25;25;25;25;25;20;20;20;20;20;20;20
F Construcció;290;290;285;280;275;280;285;290;300;290;300;300;310;305;310;310;300;290;295;295;290;285;290;290;290;290;290;285;290
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";600;585;585;595;595;640;645;620;590;585;600;590;620;610;600;595;605;630;630;615;595;595;610;605;605;595;600;595;595
H Transport i emmagatzematge;130;125;130;130;120;120;120;125;125;125;130;130;135;130;125;125;125;130;130;135;135;130;125;135;125;125;125;125;125
I Hostaleria;215;210;215;195;190;195;190;185;190;185;195;195;190;195;190;175;165;175;175;180;185;190;205;205;200;195;190;180;170
J Informació i comunicacions;60;65;65;65;65;70;70;65;65;70;70;70;70;75;70;65;65;70;65;70;65;65;70;70;70;70;65;65;70
K Activitats financeres i d'assegurances;50;50;50;50;50;50;50;50;50;50;50;50;50;50;50;45;45;45;45;45;45;45;45;45;50;50;50;50;50
L Activitats immobiliàries;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;20;20;20;20;20;20;20;20;15;20;20;15
M Activitats professionals, científiques i tècniques;140;135;140;130;135;130;130;135;130;135;135;135;135;135;130;130;125;125;125;120;120;115;120;115;115;115;110;115;105
N Activitats administratives i serveis auxiliars;170;175;170;160;165;150;160;165;160;140;125;135;160;165;160;160;140;145;155;175;160;150;155;155;175;170;175;170;175
O Administració pública, Defensa i Seguretat Social obligatòria;245;245;240;240;240;240;235;235;230;310;320;335;350;350;350;340;335;335;335;330;320;305;330;340;340;330;330;330;335
P Educació;275;270;275;265;265;260;260;250;245;95;115;130;150;155;150;145;140;145;150;150;155;105;115;125;160;160;160;160;150
Q Activitats sanitàries i de serveis socials;490;480;490;485;480;495;500;485;495;490;485;480;460;465;460;460;455;460;445;445;445;445;450;430;440;445;445;450;450
R Activitats artístiques, recreatives i d'entreteniment;70;70;70;70;70;65;65;70;70;65;75;85;70;70;70;70;65;65;60;65;60;60;65;70;60;55;55;55;55
S Altres serveis;105;105;105;105;105;110;110;110;115;100;105;105;110;110;110;115;115;115;110;110;110;100;105;105;110;110;105;105;105
T Activitats llars;45;45;45;45;40;40;40;35;35;35;35;35;35;40;40;35;40;40;40;40;40;35;35;35;35;35;35;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3755;3655;3645;3600;3580;3635;3650;3605;3565;3445;3530;3555;3675;3635;3585;3540;3490;3555;3560;3550;3490;3405;3500;3490;3590;3525;3495;3470;3460

