﻿Nascuts vius segons l'edat i l'estat civil de la mare
Martorell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:081141
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;0;1;0;1
De 20 anys;1;2;0;3
De 21 anys;1;1;0;2
De 22 anys;1;2;0;3
De 23 anys;7;0;0;7
De 24 anys;1;5;0;6
De 25 anys;5;3;0;8
De 26 anys;2;1;0;3
De 27 anys;3;3;0;6
De 28 anys;5;7;0;12
De 29 anys;11;4;0;15
De 30 anys;3;4;0;7
De 31 anys;6;4;0;10
De 32 anys;8;3;0;11
De 33 anys;5;9;0;14
De 34 anys;6;4;0;10
De 35 anys;19;7;0;26
De 36 anys;3;5;0;8
De 37 anys;7;3;0;10
De 38 anys;9;1;0;10
De 39 anys;7;3;0;10
De 40 anys;1;2;0;3
De 41 anys;1;1;0;2
De 42 anys;1;1;0;2
De 43 anys;1;2;0;3
De 44 anys;0;0;0;0
De 45 anys;0;1;0;1
De 46 anys;0;1;0;1
De 47 anys;1;1;0;2
De 48 anys;0;0;0;0
De 49 anys;0;1;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;115;82;0;197

