﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Urgell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:38&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;579,66;65,5;43
2022;579,66;64,6;43
2021;579,66;64,3;43
2020;579,66;64,0;43
2019;579,66;63,3;43
2018;579,66;62,5;43
2017;579,66;62,2;43
2016;579,66;62,2;43
2015;579,66;62,6;43
2014;579,66;63,0;43
2013;579,66;63,6;43
2012;579,66;63,8;43
2011;579,66;64,5;43
2010;579,66;64,4;43
2009;579,66;63,3;43
2008;579,66;62,2;43
2007;579,66;60,4;43
2006;579,66;59,8;43
2005;579,66;58,9;43
2004;579,66;57,0;43
2003;579,66;56,1;43
2002;579,66;55,3;43
2001;579,66;54,0;43
2000;579,66;53,5;43
1999;579,66;53,0;43
1998;579,66;52,6;43

