﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Quintí de Mediona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082362&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1245;1240;1218;1155;777;5
Després de 1990;22;21;12;11;5;1
De 1990 a 1986;15;8;8;7;5;7
De 1985 a 1981;4;3;2;2;0;1
De 1980 a 1976;24;21;15;16;9;3
De 1975 a 1971;36;36;19;21;11;0
De 1970 a 1966;50;48;21;27;4;2
De 1965 a 1961;61;61;34;30;12;0
De 1960 a 1951;51;48;34;24;5;3
De 1950 a 1941;24;22;16;16;2;2
De 1940 a 1931;6;6;5;3;2;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;1;1;1;1;0;0
Total;1540;1516;1386;1314;833;24

