﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431080&lang=es
;1999;1989
      Total;;
 explot.;188;181
 UTA;130;126
     Mà d'obra familiar;;
 total;;
  explot.;183;181
 nombre persones;300;299
  UTA;107;121
 titular;;
 nombre persones;183;181
  UTA;82;91
 cònjuge;;
 nombre persones;54;58
 altres familiars;;
  UTA;16;13
   explot.;42;39
 nombre persones;63;60
  UTA;10;16
       Mà d'obra assalariada;;
 total;;
  explot.;38;25
   UTA;23;5
 fixa;;
  explot.;10;3
 nombre persones;16;3
  UTA;12;3
 eventual;;
  explot.;31;23
   UTA;11;2

