﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:13
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;52;452;836;670;451;384;341;285;423;247;0;4141
dones;84;812;1567;1457;845;634;399;218;198;131;0;6345
total;136;1264;2403;2127;1296;1018;740;503;621;378;0;10486
Personal directiu;;;;;;;;;;;;
homes;6;50;61;86;76;91;143;131;157;130;0;931
dones;4;23;39;34;27;21;16;9;11;10;0;194
total;10;73;100;120;103;112;159;140;168;140;0;1125
Serveis administratius;;;;;;;;;;;;
homes;334;1195;1080;811;553;515;450;414;877;529;0;6758
dones;527;2710;3280;3410;2520;1629;906;607;549;285;0;16423
total;861;3905;4360;4221;3073;2144;1356;1021;1426;814;0;23181
Comerciants i venedors;;;;;;;;;;;;
homes;370;892;920;722;609;634;652;648;816;576;0;6839
dones;797;2091;2404;1801;1049;871;615;492;455;270;0;10845
total;1167;2983;3324;2523;1658;1505;1267;1140;1271;846;0;17684
Hostaleria altres serveis;;;;;;;;;;;;
homes;387;1099;1081;726;513;434;377;372;461;313;0;5763
dones;459;1733;1952;1396;1158;1082;919;774;883;668;0;11024
total;846;2832;3033;2122;1671;1516;1296;1146;1344;981;0;16787
Agricultors i pescadors;;;;;;;;;;;;
homes;23;83;81;84;48;39;38;35;57;51;0;539
dones;9;49;29;28;15;11;13;6;12;8;0;180
total;32;132;110;112;63;50;51;41;69;59;0;719
Treballadors industrials;;;;;;;;;;;;
homes;1804;4932;3938;3081;2710;2705;2925;3289;5897;2981;0;34262
dones;781;2115;2240;2622;1989;1534;1190;1038;1245;672;0;15426
total;2585;7047;6178;5703;4699;4239;4115;4327;7142;3653;0;49688
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2976;8703;7997;6180;4960;4802;4926;5174;8688;4827;0;59233
dones;2661;9533;11511;10748;7603;5782;4058;3144;3353;2044;0;60437
total;5637;18236;19508;16928;12563;10584;8984;8318;12041;6871;0;119670

