﻿Titulars persona física per edat i sexe
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252265
;1999;1989
   Totes les edats;;
 titulars;;
 total;114;104
 homes;90;90
 dones;24;14
 titulars caps explotació;;
 total;109;103
 homes;88;89
 dones;21;14
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;3
 dones;2;0
 titulars caps explotació;;
      homes;4;3
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;6
 dones;1;1
 titulars caps explotació;;
      homes;7;6
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;8;15
 dones;1;2
 titulars caps explotació;;
      homes;8;15
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;6;10
 dones;2;0
 titulars caps explotació;;
      homes;6;10
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;14;7
 dones;8;1
 titulars caps explotació;;
      homes;14;7
    dones;7;1
                   De 55 a 59 anys;;
 titulars;;
  homes;11;17
 dones;1;3
 titulars caps explotació;;
      homes;11;17
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;11
 dones;0;0
 titulars caps explotació;;
      homes;6;11
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;24;16
 dones;9;7
 titulars caps explotació;;
      homes;24;15
    dones;8;7

