﻿Aprofitament de la SAU
Santa Maria de Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082567&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;18
  ha;25;43
 secà;;
 explot.;13;16
 ha;24;35
 regadiu;;
 explot.;4;11
 ha;1;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;12
 ha;2;11
 secà;;
 explot.;1;5
 ha;1;3
 regadiu;;
 explot.;4;11
 ha;1;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;4
 ha;1;8
 secà;;
 explot.;2;4
 ha;1;8
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;12
 ha;22;24
 secà;;
 explot.;13;12
 ha;22;24
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;4;0

