﻿Nombre d'explotacions i superfície censada
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252000&lang=es
;1999;1989;1982
      Total explot.;162;137;143
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;160;137;143
 ha;3577;3081;3201
 amb ramaderia;;;
 explot.;33;43;41
 ha;1018;999;1005
 sense ramaderia;;;
 explot.;127;94;102
 ha;2559;2082;2197
 amb SAU;;;
 explot.;154;132;139
 ha;2941;2552;2640
 amb altres terres;;;
 explot.;116;44;39
 ha;637;529;561

