﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082055&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;38271;32538;35766;28342;527;38798
a temps complet;32443;27947;30533;24329;443;32886
a temps parcial;5828;4591;5233;4013;..;5912
Aturat/ada que ha treballat abans;6956;5432;6263;4545;..;7077
Aturat/ada buscant la primera feina;821;718;737;679;..;832
Persona amb invalidesa laboral permanent;555;485;484;318;0;555
Jubilat/ada, prejubilat/ada, pensionista o rendista;9778;6967;8071;4103;276;10054
Una altra situació;7699;6531;6960;5866;327;8026
Total;64080;52671;58281;43853;1262;65343

