﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Organyà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251556&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;8;28;3;3;6;23;11;34
De 5 a 9 años;16;8;24;3;1;4;19;9;28
De 10 a 14 años;16;9;25;1;2;3;17;11;28
De 15 a 19 años;11;12;23;2;3;5;13;15;28
De 20 a 24 años;10;14;24;10;2;12;20;16;36
De 25 a 29 años;18;11;29;2;7;9;20;18;38
De 30 a 34 años;16;12;28;3;5;8;19;17;36
De 35 a 39 años;22;11;33;4;5;9;26;16;42
De 40 a 44 años;25;24;49;7;7;14;32;31;63
De 45 a 49 años;31;30;61;5;3;8;36;33;69
De 50 a 54 años;36;17;53;5;3;8;41;20;61
De 55 a 59 años;23;26;49;3;3;6;26;29;55
De 60 a 64 años;29;38;67;2;4;6;31;42;73
De 65 a 69 años;22;19;41;0;1;1;22;20;42
De 70 a 74 años;21;29;50;0;0;0;21;29;50
De 75 a 79 años;19;26;45;0;0;0;19;26;45
De 80 a 84 años;12;18;30;0;1;1;12;19;31
85 años o más;11;29;40;0;0;0;11;29;40
Total;358;341;699;50;50;100;408;391;799

