﻿Población. Por año de llegada a la vivienda y sexo
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:17&lang=es
;Hombres;Mujeres;Total
2020;7245;7077;14322
2019;7014;6834;13848
2018;5391;5469;10860
2017;4341;4305;8646
2016;3150;3201;6351
2011-2015;11067;10998;22065
2001-2010;16809;17175;33984
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3153;3336;6492
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7635;7218;14853
No consta;10440;12348;22788
Total;76245;77961;154206

