﻿Impost de béns immobles de naturalesa urbana (IBI)
Riudarenes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171485
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2546;113574;883603;44609;347
2021;1990;2544;112239;873216;44119;343
2020;1990;2537;112173;898843;44215;354
2019;1990;2535;108237;867303;42697;342
2018;1990;2502;104769;873145;41874;349
2017;1990;2506;97201;810075;38787;323
2016;1990;2526;80878;727898;32018;288
2015;1990;2525;73516;630767;29115;250
2014;1990;2524;73185;690715;28996;274
2013;1990;2522;72171;619230;28617;246
2012;1990;2477;70820;607635;28591;245
2011;1990;2496;68825;495537;27574;199
2010;1990;2480;66767;480723;26922;194
2009;1990;2460;56478;400995;22959;163
2008;1990;2215;52401;366809;23657;166
2007;1990;2143;49983;334886;23324;156
2006;1990;2111;48440;339081;22947;161

