﻿Conreus herbacis: conreus farratgers
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:259046&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;44;37
 ha;114;235;192
      Secà;;;
 explot.;7;25;30
 ha;106;176;162
       Regadiu;;;
 explot.;5;32;19
 ha;8;59;30
     Arrels i tubercles;;;
 total;;;
 explot.;1;1;0
 ha;2;1;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;0;4
 ha;0;0;13
 secà;;;
 explot.;0;0;2
 ha;0;0;10
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
         Alfals;;;
 total;;;
 explot.;6;30;21
 ha;89;67;28
 secà;;;
 explot.;6;5;8
 ha;81;21;9
 regadiu;;;
 explot.;4;28;15
 ha;8;47;19
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;24;24
 ha;24;167;151
 secà;;;
 explot.;3;23;23
 ha;24;156;143
 regadiu;;;
 explot.;1;6;5
 ha;0;11;8

