﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170084&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;15;16;12;8;2;2;3;1;1;63
dones;0;14;19;26;10;9;2;3;3;1;1;88
total;0;17;34;42;22;17;4;5;6;2;2;151
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;6;7;5;3;2;2;1;27
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;0;8;7;5;3;2;2;1;29
Seveis administratius;;;;;;;;;;;;
homes;3;6;22;14;22;10;4;2;2;4;0;89
dones;3;32;25;24;19;10;5;2;2;1;0;123
total;6;38;47;38;41;20;9;4;4;5;0;212
Comerciants i venedors;;;;;;;;;;;;
homes;3;16;14;18;8;5;10;4;7;5;3;93
dones;9;26;7;17;12;13;9;4;9;3;1;110
total;12;42;21;35;20;18;19;8;16;8;4;203
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;11;4;16;6;4;3;4;1;2;0;51
dones;3;9;7;6;5;11;6;5;5;3;0;60
total;3;20;11;22;11;15;9;9;6;5;0;111
Agricultors i pescadors;;;;;;;;;;;;
homes;8;15;10;8;9;2;11;16;12;10;1;102
dones;1;1;1;1;0;3;2;1;3;2;0;15
total;9;16;11;9;9;5;13;17;15;12;1;117
Treballadors industrials;;;;;;;;;;;;
homes;50;129;133;121;91;101;87;80;66;25;4;887
dones;14;55;69;59;44;53;35;34;7;4;0;374
total;64;184;202;180;135;154;122;114;73;29;4;1261
Professionals forces armades;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;2;0;0;1;0;0;1;0;0;5
Total;;;;;;;;;;;;
homes;64;181;201;193;154;138;122;111;93;49;10;1316
dones;30;137;128;133;92;99;59;49;30;14;2;773
total;94;318;329;326;246;237;181;160;123;63;12;2089

