﻿Population at 1 January. By nationality (continents), sex and five-year age group
Alt Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:04&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;290;276;566;13;19;32;8;5;13;23;19;42;2;1;3;11;16;27;5;3;8;352;339;691
From 5 to 9 years;388;373;761;18;17;35;12;5;17;14;17;31;2;6;8;13;12;25;3;3;6;450;433;883
From 10 to 14 years;447;448;895;16;15;31;9;12;21;20;8;28;7;0;7;18;9;27;1;0;1;518;492;1010
From 15 to 19 years;463;380;843;27;17;44;10;10;20;15;9;24;7;5;12;18;17;35;2;1;3;542;439;981
From 20 to 24 years;416;409;825;30;42;72;12;14;26;18;3;21;11;8;19;36;16;52;4;2;6;527;494;1021
From 25 to 29 years;459;390;849;50;37;87;6;15;21;22;14;36;11;13;24;40;42;82;11;5;16;599;516;1115
From 30 to 34 years;455;383;838;40;47;87;15;13;28;34;33;67;13;12;25;36;50;86;7;9;16;600;547;1147
From 35 to 39 years;477;460;937;51;43;94;9;11;20;40;30;70;12;15;27;36;48;84;13;5;18;638;612;1250
From 40 to 44 years;640;616;1256;62;39;101;9;18;27;37;16;53;4;9;13;32;48;80;3;5;8;787;751;1538
From 45 to 49 years;709;713;1422;37;43;80;9;13;22;28;13;41;5;11;16;25;35;60;5;4;9;818;832;1650
From 50 to 54 years;696;718;1414;52;36;88;12;13;25;20;5;25;5;11;16;10;27;37;6;8;14;801;818;1619
From 55 to 59 years;691;711;1402;47;40;87;11;12;23;6;1;7;4;1;5;8;20;28;3;1;4;770;786;1556
From 60 to 64 years;722;677;1399;25;32;57;7;11;18;9;4;13;0;4;4;8;13;21;4;4;8;775;745;1520
From 65 to 69 years;590;520;1110;14;15;29;2;4;6;4;3;7;0;1;1;9;6;15;1;1;2;620;550;1170
From 70 to 74 years;482;526;1008;9;3;12;2;5;7;1;2;3;0;1;1;1;8;9;1;2;3;496;547;1043
From 75 to 79 years;380;417;797;6;6;12;0;1;1;0;1;1;0;0;0;1;4;5;0;0;0;387;429;816
From 80 to 84 years;233;327;560;4;1;5;1;2;3;0;1;1;0;0;0;2;4;6;0;0;0;240;335;575
85 years and over;312;574;886;2;1;3;3;1;4;0;0;0;1;0;1;1;2;3;0;0;0;319;578;897
Total;8850;8918;17768;503;453;956;137;165;302;291;179;470;84;98;182;305;377;682;69;53;122;10239;10243;20482

