﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250642&lang=es
;1999;1989
     Total;;
 explot.;35;39
 UDE;866;706
     UDE;;
 <1;;
 explot.;3;2
 UDE;0;1
 1 a <2;;
 explot.;0;1
 UDE;0;2
 2 a <4;;
 explot.;1;0
 UDE;4;0
 4 a <6;;
 explot.;3;6
 UDE;15;29
 6 a <8;;
 explot.;3;4
 UDE;20;29
 8 a <12;;
 explot.;5;7
 UDE;50;71
 12 a <16;;
 explot.;2;4
 UDE;27;56
 16 a <40;;
 explot.;11;11
 UDE;270;262
 40 a <60;;
 explot.;3;2
 UDE;152;104
 60 a <100;;
 explot.;3;2
 UDE;224;153
 >=100;;
 explot.;1;0
 UDE;103;0

