﻿Espècies arbòries forestals
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251790
;1999
   Total;
 total;
 explot.;6
 ha;625
 comercial;
 explot.;1
 ha;585
 no comercial;
 explot.;5
 ha;40
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;595
 comercial;
 explot.;1
 ha;585
 no comercial;
 explot.;1
 ha;10
         Mixtes;
 total;
 explot.;4
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;30

