﻿Parc de vehicles, per tipus
Bellprat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080214&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;65;9;30;0;2;106
2021;64;9;31;0;2;106
2020;62;10;29;0;2;103
2019;59;10;28;0;2;99
2018;66;10;28;0;3;107
2017;66;5;27;0;3;101
2016;65;5;26;0;2;98
2015;69;4;25;0;4;102
2014;71;5;25;0;5;106
2013;65;6;28;0;5;104
2012;63;7;27;0;5;102
2011;63;6;27;0;4;100
2010;64;5;28;0;3;100
2009;70;4;26;0;3;103
2008;73;4;27;0;2;106
2007;71;4;28;0;2;105
2006;68;4;30;0;2;104
2005;63;3;25;0;2;93
2004;65;3;24;0;2;94
2003;61;3;21;0;1;86
2002;57;3;20;0;0;80
2001;56;3;20;0;0;79
2000;58;3;20;0;1;82
1999;55;3;19;0;1;78
1998;56;3;17;0;2;78
1997;53;3;15;0;2;73

