﻿Eleccions al Parlament de Catalunya. Dades generals
Bellprat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080214&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;64;41;39;0;2;64,1;35,9
2017;68;59;56;0;3;86,8;13,2
2015;69;57;56;1;0;82,6;17,4
2012;78;52;48;1;3;66,7;33,3
2010;77;49;47;2;0;63,6;36,4
2006;91;58;57;1;0;63,7;36,3
2003;83;52;51;0;1;62,7;37,4
1999;84;51;51;0;0;60,7;39,3
1995;79;56;55;0;1;70,9;29,1
1992;88;50;48;0;2;56,8;43,2
1988;81;54;54;0;0;66,7;33,3
1984;86;56;56;0;0;65,1;34,9
1980;85;54;54;0;0;63,5;36,5

