﻿Habitatges principals. Per tipus d'edifici i superfície útil
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:11
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;138;54;1065;30;12;1302
De 31 a 45 m²;1134;309;20889;132;21;22482
De 46 a 60 m²;2736;1173;77829;243;39;82026
De 61 a 75 m²;4383;1653;69945;360;36;76374
De 76 a 90 m²;4746;1578;47592;210;21;54147
De 91 a 105 m²;5154;1305;20094;90;15;26652
De 106 a 120 m²;5274;942;7344;51;18;13623
De 121 a 150 m²;8649;1149;5604;60;9;15471
De 151 a 180 m²;5241;408;1344;24;0;7017
Més de 180 m²;6954;411;1149;18;15;8547
No hi consta;6;15;375;522;408;1326
Total;44412;8997;253224;1743;591;308967

