﻿Eleccions al Congrés de Diputats. Dades generals
Galera, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430635
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;544;376;372;2;2;69,1;30,9
2016;557;355;340;9;6;63,7;36,3
2015;560;363;352;8;3;64,8;35,2
2011;588;358;337;13;8;60,9;39,1
2008;575;368;357;3;8;64,0;36,0
2004;595;459;444;11;4;77,1;22,9
2000;642;409;404;1;4;63,7;36,3
1996;638;472;464;2;6;74,0;26,0
1993;640;423;421;1;1;66,1;33,9
1989;645;361;353;2;6;56,0;44,0
1986;662;402;399;0;3;60,7;39,3
1982;646;454;449;5;0;70,3;29,7
1979;682;331;329;0;2;48,5;51,5
1977;647;387;385;1;1;59,8;40,2

