﻿
Conca de Barberà
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:16&lang=es
;;;
2008;69,7;30,3;100
2007;67,9;32,1;100
2006;69,6;30,4;100
2005;71,1;28,9;100
2004;71,5;28,5;100
2003;72,4;27,6;100
2002;74,2;25,8;100
2001;73,3;26,7;100
2000;73,7;26,3;100

