﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Martí de Tous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082264&lang=en
;2009
   Totes les edats;
 titulars;
 total;77
 homes;62
 dones;15
 titulars caps d'explotació;
 total;68
 homes;59
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             De 55 a 64 anys;
 titulars;
 total;22
 homes;19
 dones;3
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               De 65 anys o més;
 titulars;
 total;36
 homes;26
 dones;10
 titulars caps d'explotació;
 total;31
 homes;25
 dones;6

