﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Vicenç de Castellet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082628&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;155;161;178
Tècnics i professionals científics i intel·lectuals;168;175;137
Tècnics i professionals de suport;223;332;271
Empleats administratius;327;100;54
Treballadors de serveis i venedors de comerç;510;287;240
Treballadors qualificats en activitats agràries i pesqueres;16;20;24
Artesans i treballadors qualificats de les indústries i la construcció;654;564;841
Operadors d'instal·lacions i maquinària, i muntadors;510;502;588
Treballadors no qualificats;311;173;179
Forces armades;5;0;6
Total;2879;2314;2518

