﻿Atur registrat. Per sexe. Mitjanes anuals
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170486
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;144,9;172,3;317,2
2022;156,9;207,1;364,0
2021;222,1;247,8;469,9
2020;252,2;270,7;522,8
2019;180,7;223,5;404,2
2018;184,0;220,8;404,8
2017;205,1;249,1;454,2
2016;231,8;250,5;482,3
2015;255,7;274,7;530,3
2014;281,9;303,2;585,1
2013;341,9;341,0;682,9
2012;364,1;332,2;696,3
2011;370,2;306,5;676,7
2010;375,1;273,3;648,4
2009;358,2;245,5;603,7
2008;220,4;182,3;402,8
2007;129,2;149,3;278,5
2006;136,0;175,3;311,3
2005;139,6;176,8;316,4

