﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Calella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080351&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1194;442;330;2751;3695;7357
De 16 a 29 anys;..;..;..;461;821;1336
De 30 a 44 anys;731;..;..;1064;1023;2450
De 45 a 64 anys;243;226;..;895;1126;2382
De 65 anys i més;..;..;..;332;726;1188
Dones;1620;710;355;5507;1687;7636
De 16 a 29 anys;325;..;..;787;477;1397
De 30 a 44 anys;730;..;..;1795;480;2367
De 45 a 64 anys;428;353;..;1717;366;2227
De 65 anys i més;136;145;..;1208;365;1645
Total;2814;1152;685;8258;5383;14993
De 16 a 29 anys;440;..;..;1248;1298;2733
De 30 a 44 anys;1461;272;..;2859;1503;4817
De 45 a 64 anys;672;579;240;2612;1492;4609
De 65 anys i més;241;194;163;1540;1090;2833

