﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:38
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;103;1232;21398;22630
2020;101;1441;19123;20565
2019;103;1054;22250;23304
2018;100;1700;20922;22623
2017;106;1844;22998;24841
2016;104;1067;17062;18129
2015;99;808;17994;18802
2014;99;506;12004;12510
2013;103;741;13351;14092
2012;103;418;15131;15549
2011;103;626;22667;23293

