﻿Habitatges principals. Per superfície útil i instal.lacions
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:08
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;69;184;681;1299;4108;6294;6568;12721;4931;2359;2574;1059;1022;2023;1339;964;48195
Amb aigua corrent subministrament privat;8;18;66;120;308;391;420;696;250;137;147;60;54;138;124;93;3030
No té aigua corrent;1;2;1;4;6;17;7;13;4;2;5;1;2;0;3;0;68
Amb aigua calenta central;38;116;384;743;2051;3056;3239;6142;2746;1365;1755;686;703;1535;1111;857;26527
Sense aigua calenta central;40;90;372;687;2388;3689;3814;7414;2484;1158;1008;445;395;656;370;210;25220
Amb gas per canonades;29;90;327;609;2149;3502;3669;8285;2783;1352;1312;632;555;1045;714;482;27535
Sense gas per canonades;49;116;429;821;2290;3243;3384;5271;2447;1171;1451;499;543;1146;767;585;24212
Calefacció col·lectiva;0;0;7;20;40;82;120;336;162;106;107;88;51;88;55;32;1294
Calefacció individual;12;40;172;315;901;1630;2564;6592;2730;1503;1731;771;779;1520;1078;814;23152
Calefacció aparells mòbils;46;141;501;928;2912;4139;3684;5512;1951;764;760;229;222;493;289;180;22751
Sense calefacció;20;25;76;167;586;894;685;1116;387;150;165;43;46;90;59;41;4550
Amb línea telefònica;52;164;635;1241;4028;6276;6431;12569;4838;2321;2523;1056;1015;2040;1396;992;47577
Sense línea telefònica;26;42;121;189;411;469;622;987;392;202;240;75;83;151;85;75;4170
Sense vàter, bany o dutxa dins de l'habitatge;5;5;19;29;51;74;60;80;39;16;11;4;4;5;6;3;411
Amb refrigeració;1;10;83;148;382;607;778;1956;771;449;505;226;242;476;326;267;7227
Sense refrigeració;77;196;673;1282;4057;6138;6275;11600;4459;2074;2258;905;856;1715;1155;800;44520
Total;78;206;756;1430;4439;6745;7053;13556;5230;2523;2763;1131;1098;2191;1481;1067;51747

