﻿Habitatges principals. Per problemes a l'entorn
Sarroca de Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252000&lang=es
;2001
Sorolls exteriors;
sí;15
no;144
Contaminació o mals olors;
sí;11
no;148
Poca neteja als carrers;
sí;16
no;143
Males comunicacions;
sí;7
no;152
Poques zones verdes;
sí;57
no;102
Delinqüència o vandalisme;
sí;3
no;156
Falta de serveis;
sí;1
no;158
Total habitatges;159

