﻿Persona de referència. Per sexe i edat
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252154
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;1;2
De 25 a 29 anys;5;1;6
De 30 a 34 anys;6;3;9
De 35 a 39 anys;8;6;14
De 40 a 44 anys;4;1;5
De 45 a 49 anys;6;3;9
De 50 a 54 anys;10;8;18
De 55 a 59 anys;6;3;9
De 60 a 64 anys;5;8;13
De 65 a 69 anys;5;5;10
De 70 a 74 anys;4;6;10
De 75 anys i més;13;15;28
Total;74;60;134

