﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Barberà del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082520&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;18;456;2385;7557;3573;3123;3447;2619;1752;519;129;25572
Males;0;126;951;3900;1803;1704;1827;1101;801;222;69;12510
Females;18;330;1434;3657;1767;1419;1620;1518;948;294;60;13065
Foreigner;3;126;378;576;315;132;105;228;141;30;15;2043
Males;3;42;168;321;141;78;45;102;63;12;6;978
Females;3;84;210;255;171;51;60;126;78;18;9;1068
Total;21;582;2763;8133;3885;3255;3552;2841;1893;546;141;27618
Males;3;168;1116;4218;1944;1782;1875;1200;864;237;75;13488
Females;18;414;1644;3912;1941;1473;1677;1644;1029;312;66;14130

